Start Date,End Date,Event Type,Location,Involving,Description,Source,Additional Source(s),,,,,,,,,,,,,,,,,,
10/16/17,10/20/17,Military Exercise,"Iliysky training ground, Almaty region, Kazakhstan","Russia, Kazakhstan, Armenia, Belarus, Kyrgyzstan, Tajikistan","Collective Security Treaty Organization (CSTO) members carry out Unbreakable Brotherhood-2017, a peacekeeping exercise in Kazakhstan, the third of four parts of the Combat Brotherhood-2017 exercise. The exercise included scenarios of large-scale refugee arrivals and combatting small armed groups.",https://perma.cc/GQR2-YF64,,,,,,,,,,,,,,,,,,,
10/18/17,10/18/17,Test Launch,"Dombarovsky Air Base, Dombarovsky, Orenburg Oblast, Russia; Kapustin Yar (4th Missile Test Range), Astrakhan Oblast, Russia; Kura Missile Test Range, Kamchatka Krai, Russia",Russia,Russia's Ministry of Defense announces a successful test of the Iskander-M ballistic missile.,https://perma.cc/TDH9-WE5J,,,,,,,,,,,,,,,,,,,
10/25/17,10/25/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters identified and escorted one An-26 flying from the mainland of the Russian Federation to Kaliningrad. It had a flight plan, and the crew maintained radio contact with the regional air traffic control center, but the onboard transponder was switched off.",https://perma.cc/N5UE-8RXT,,,,,,,,,,,,,,,,,,,
10/25/17,10/25/17,Military Exercise,Bay of Biscay,Russia,"The Baltic Fleet’s Project 20380 corvettes, the Boiky and the Soobrazitelny, as well as the Kola tanker, carry out drills in the Bay of Biscay simulating using air defenses and electronic warfare to repel an air attack.",https://perma.cc/VHA3-GF4W,,,,,,,,,,,,,,,,,,,
10/25/17,10/25/17,Military Exercise,"Ulyanovsk Vostochny Airbase, Ulyanovsk, Ulyanovsk Oblast, Russia",Russia,More than 2500 paratroopers begin in a tactical flight training exercise for military transport aviation. The exercise drilled a scenario in which the Ulyanovsk Airport was taken over by terrorists.,https://perma.cc/GG45-P2X4,,,,,,,,,,,,,,,,,,,
10/26/17,10/26/17,Defense News,"Brussels, Belgium","NATO, Russia","During a meeting of the NATO-Russia council, NATO ambassadors accused Russia of misrepresenting the size and scope of the recent Zapad exercises.",https://perma.cc/4L5W-ZU4E,https://perma.cc/Y53U-VVR6,,,,,,,,,,,,,,,,,,
10/26/17,10/26/17,Test,"Okhotsk Sea; Barents Sea; Plesetsk Launch Facility, Mirny, Arkhangelsk Oblast, Russia
Rayevsky Range, Novorossiysk Region
",Russia,"Russia conducts several air-, sea- and ground-launched ballistic missile tests",https://perma.cc/Y53U-VVR6,,,,,,,,,,,,,,,,,,,
10/27/17,10/27/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft identified and escorted one An-26 flying from Kaliningrad to mainland Russia. The An-26 had a flight plan, and the crew kept radio contact with the regional air traffic control center, but the onboard transponder was switched off. During the same scramble on October 27 the NATO fighters intercepted on An-27 flying from mainland Russia to Kaliningrad according to a pre-filed flight plan, with its onboard transponder on, and maintaining radio contact with air traffic control.",https://perma.cc/N5UE-8RXT,,,,,,,,,,,,,,,,,,,
10/29/17,10/29/17,Air Incident: Intercept,Sea of Japan,"Russia, U.S.",US Navy F/A-18 fighter jets were dispatched from the aircraft carrier USS Ronald Reagan and escorted two Russian TU-95 bombers that were approaching the ship when the aircraft were approximately 80 miles away.,https://perma.cc/RF7H-QQGN,,,,,,,,,,,,,,,,,,,
11/3/17,11/3/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercept one Tu-134 flying from Kaliningrad to the mainland of the Russian Federation. The aircraft had a flight plan and radio contact with the regional air traffic control center was maintained but its onboard transponder was switched off.,https://perma.cc/TBP8-AXMA,,,,,,,,,,,,,,,,,,,
11/7/17,11/8/17,Defense News,"Tonopah Test Range, Nevada",U.S.,"""The Department of Energy’s National Nuclear Security Administration (DOE/NNSA) and the U.S Air Force announced today the completion of two qualification flight tests of the B61-12 gravity bomb at the Tonopah Test Range in Nevada.""",https://perma.cc/KQ79-TQ24,,,,,,,,,,,,,,,,,,,
11/8/17,11/8/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercept one IL-22 and two SU-35s flying from mainland Russia to Kaliningrad without flight plans, without using onboard transponders, radio contact with air traffic control centres was maintained. The two Su-35s escorted the Il-22 and returned to the mainland, while two SU-27s came Kaliningrad to take over the escort, without flight plans, with their onboard transponders off, and without keeping radio contact.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/8/17,11/8/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters scrambled to intercept one An-26 flying from Kaliningrad to the mainland without using onboard transponder, according to a flight plan, maintaining radio contact with air traffic control.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/9/17,11/9/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets identified and escorted one IL-22 flying from Kaliningrad to the mainland and two Su-27s escorting it half the distance; two SU-27s flew to meet it at that point from the mainland of the Russian Federation. None of the aircraft had flight plans, none used onboard transponders, and the only crew to keep radio contact was of the IL-22.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/10/17,11/20/17,Military Exercise,"Kharbmaidon Training Area, Tajikistan","Armenia, Belarus, Kazakhstan, Kyrgyzstan, Russia, and Tajikistan",The final stage of the Combat Brotherhood-2017 exercise takes place in Tajikistan. Over 5000 troops drill responses to scenarios of militant infiltration from neighboring Afghanistan.,https://perma.cc/XM26-LJZ4,,,,,,,,,,,,,,,,,,,
11/11/17,11/11/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted two SU-27s escorting one Il-76 from the mainland to Kaliningrad. The Il-76 had a flight plan, the crew kept radio contact and used its onboard transponder. Neither of the SU-27s had flight plans, used onboard transponders nor kept radio contact.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/11/17,11/11/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one AN-26 flying from mainland Russia to Kaliningrad according to a flight plan, maintaining radio contact with the regional air traffic control centre, with its onboard transponder switched off.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/11/17,11/12/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted two Su-27s escorting and Il-76 from Kaliningrad to mainland Russia. The IL-76 had a flight plan, its onboard transponder was on, and the crew kept radio contact with the regional air traffic control centre. The Su-27s complied with none of these requirements. An exact date for the intercept was not provided.",https://perma.cc/AJL8-5DKN,,,,,,,,,,,,,,,,,,,
11/17/17,11/17/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted an IL-76 and two SU-27s that were escorting it on their way from mainland Russia to Kaliningrad. The IL-76 had a flight plan, its onboard transponder was on, and it maintained radio contact with air traffic control, while the SU-27s complied with none of these requirements.",https://perma.cc/6BVX-NV7T,,,,,,,,,,,,,,,,,,,
11/17/17,11/17/17,Defense News,"Sevmash Shipyard, Severodvinsk, Arkhangelsk Oblast, Russia",Russia,"""The first modernized Project 955A strategic nuclear submarine, the Prince Vladimir, has been floated out at the Sevmash Shipyard in north Russia.""",https://perma.cc/M3ZQ-J8V7,,,,,,,,,,,,,,,,,,,
11/18/17,11/18/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted two SU-27s escorting an IL-76 from Kaliningrad to mainland Russia. The IL-76 had a flight plan, its onboard transponder was on, and it maintained radio contact with air traffic control, while the SU-27s complied with none of these requirements.",https://perma.cc/6BVX-NV7T,,,,,,,,,,,,,,,,,,,
11/18/17,11/18/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft identified and escorted one AN-26 flying from the mainland of the Russian Federation to Kaliningrad. It had a flight plan and maintained radio contact, but its onboard transponder was switched off.",https://perma.cc/6BVX-NV7T,,,,,,,,,,,,,,,,,,,
11/23/17,11/23/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted three Su-30s flying from Kaliningrad to mainland Russia without flight plans and with switched-off onboard transponders. The crews maintained radio contact with regional air traffic control.,https://perma.cc/B2L4-QJPZ,,,,,,,,,,,,,,,,,,,
11/23/17,11/23/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one Il-76 and two Su-27s in its escort flying from mainland Russia to Kaliningrad. The Il-76 had a flight plan, maintained radio contact, and its onboard transponder was on. The SU-27s complied with none of these requirements.",https://perma.cc/B2L4-QJPZ,,,,,,,,,,,,,,,,,,,
11/24/17,11/24/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one AN-26 flying from mainland Russia to Kaliningrad without using the onboard transponder, according to a flight plan, the crew maintained radio contact with the regional air traffic control center.",https://perma.cc/B2L4-QJPZ,,,,,,,,,,,,,,,,,,,
11/24/17,11/24/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one Il-76 and two SU-27s escorting it on the from Kaliningrad to mainland Russia. The Il-76 had a flight plan, maintained radio contact, its onboard transponder was on. The SU-27s complied with none of these requirements.",https://perma.cc/B2L4-QJPZ,,,,,,,,,,,,,,,,,,,
11/25/17,11/25/17,Air Incident: Intercept,International airspace over the Baltic Sea,"U.S., Russia",U.S. European Command officials announced that a Russian SU-30 flew within 50 feet of a U.S. Navy P8-A Poseidon aircraft over the Black Sea. A Russian statement asserted that the U.S. plane was approaching the Russian border at a high rate of speed.,https://perma.cc/WJ3Y-KH8R,https://perma.cc/Z2EQ-V6W7,,,,,,,,,,,,,,,,,,
11/29/17,11/29/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted an IL-76 flying according to a flight plan, maintaining radio communication and with onboard transponder on, and two Su-27s in its escort, without flight plans, without keeping radio contact, and with switched-off onboard transponders. The aircraft were flying from the mainland of the Russian Federation to Kaliningrad.",https://perma.cc/KM7J-88VD,,,,,,,,,,,,,,,,,,,
12/4/17,12/4/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted one Il-20 flying from the mainland of the Russian Federation to Kaliningrad according to a flight plan and maintaining radio contact but without using the onboard transponder.,https://perma.cc/SAZ8-NRZH,,,,,,,,,,,,,,,,,,,
12/5/17,12/5/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted and Il-20 flying without a flight plan, without keeping radio contact and with switched-off onboard transponder, and an Il-76 whose onboard transponder was on but it did not have a pre-filed flight plan and did not maintain radio contact. The aircraft were flying from Kaliningrad to mainland Russia.",https://perma.cc/SAZ8-NRZH,,,,,,,,,,,,,,,,,,,
12/5/17,12/5/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted a T-134 and two Su-27 escorting it. The T-134 was flying according to a flight plan, maintained radio communication and its onboard transponder was on, the Su-27s did not have flight plans, were not keeping radio contact, and their onboard transponders were switched off. The aircraft were flying from the mainland of the Russian Federation to Kaliningrad.",https://perma.cc/SAZ8-NRZH,,,,,,,,,,,,,,,,,,,
12/7/17,12/7/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one Il-20 flying from Kaliningrad to mainland Russia according to a flight plan, maintaining radio contact, with switched-off onboard transponder.",https://perma.cc/SAZ8-NRZH,,,,,,,,,,,,,,,,,,,
12/8/17,12/8/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted an T-134 and two Su-27s. The T-134 was flying according to a flight plan, maintained radio communication and its onboard transponder was on, the Su-27s did not have flight plans, were not keeping radio contact, and their onboard transponders were switched off. The Tu-134 was flying from Kaliningrad to mainland Russia and the Su-27s in its escort returned to Kaliningrad.",https://perma.cc/SAZ8-NRZH,,,,,,,,,,,,,,,,,,,
12/19/17,12/19/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted an IL-20 on its way from mainland Russia to Kaliningrad. The onboard transponder of the aircraft was off, the crew did not maintain radio communication with air traffic control but had a flight plan.",https://perma.cc/T7XA-A5NC,,,,,,,,,,,,,,,,,,,
12/20/17,12/20/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO aircraft intercepted an IL-20 flying from Kaliningrad to mainland Russia: without a flight plan, without maintaining radio communication, its onboard transponder off.",https://perma.cc/T7XA-A5NC,,,,,,,,,,,,,,,,,,,
12/24/17,12/24/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercept an IL-20 flying from Kaliningrad to the mainland of the Russian Federation. The aircraft did not have flight plan, the crew maintained radio communication with air traffic control, the onboard transponder was off.",https://perma.cc/T7XA-A5NC,,,,,,,,,,,,,,,,,,,
12/25/17,12/25/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft identified and escorted on AN-26 flying from mainland Russia to Kaliningrad. The aircraft had no flight plan and its onboard transponder was switched off, but the crew maintained radio communication with the regional air traffic control center.",https://perma.cc/XS78-BU7N,,,,,,,,,,,,,,,,,,,
12/27/17,12/27/17,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted an AN-26 flying from Kaliningrad to the mainland of the Russian Federation. It had a flight plan and radio contact was kept but the onboard transponder of the aircraft was switched off.,https://perma.cc/XS78-BU7N,,,,,,,,,,,,,,,,,,,
1/9/18,1/9/18,Defense News,"Riga, Latvia",Latvia,Latvia announces it will build a military base in a region bordering Russia over the next five years.,https://perma.cc/F2JJ-VEPA,,,,,,,,,,,,,,,,,,,
1/11/18,1/15/18,Military Exercise,"Ivanovo Oblast, Irkutsk Oblast",Russia,Russian troops conduct combat exercises at locations throughout the country.,https://perma.cc/HFY4-3L9W,https://perma.cc/Y4DT-VGP3,,,,,,,,,,,,,,,,,,
1/15/18,1/15/18,Air Incident: Intercept,Russian and international airspace over the Barents Sea,"Russia, Norway",Two Tu-160 aircraft unsuccessfully attempted to scramble Norwegian fighter jets due to a strong wind. The scrambles were part of a larger Russian exercise.,https://perma.cc/TBN2-BBDL,,,,,,,,,,,,,,,,,,,
1/15/18,1/15/18,Air Incident: Intercept,International airspace over the North Sea,"Russia, U.K.",Two Russian Tu-160 aircraft were intercepted by two RAF Typhoon fighter jets as they came within 30 miles of British airspace over the North Sea. The Russian flight was likely part of a larger exercise.,https://perma.cc/Y6DQ-MUUA,https://perma.cc/TBN2-BBDL,,,,,,,,,,,,,,,,,,
1/25/18,1/25/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters were scrambled to intercept one SU-34 of the Russian Federation on its way from mainland Russia to Kaliningrad. The crew did not have a pre-filed flight plan, did not use onboard transponder, and did not maintain radio contact with the regional air traffic control centre.",https://perma.cc/B5ST-XWYP,,,,,,,,,,,,,,,,,,,
1/25/18,1/25/18,Sea Incident: Intercept,"Latvian Exclusive Economic Zone, Baltic Sea","Latvia, Russia","""The Russian military vessel Syzran was detected in Latvia’s exclusive economic zone, 25 nautical miles from Latvia’s territorial waters.""",https://perma.cc/QNE5-8X8S,,,,,,,,,,,,,,,,,,,
1/29/18,1/29/18,Air Incident: Intercept,International airspace over the Black Sea,"U.S., Russia","U.S. Naval Forces Europe reports that a Russian Su-27 came within 5 feet of a U.S. Navy reconaissance plane over the Black Sea, crossing directly into the U.S. aircraft's flightpath.",https://perma.cc/48HS-FKLZ,,,,,,,,,,,,,,,,,,,
2/1/18,2/1/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft were scrambled to intercept one Su-27 flying from mainland Russia towards Kaliningrad, without a flight plan, with switched-off onboard transponder, without maintaining radio contact with air traffic control.",https://perma.cc/FE53-HXA9,,,,,,,,,,,,,,,,,,,
2/1/18,2/1/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercepted one AN-26 flying from Kaliningrad oblast to the mainland of the Russian Federation. The aircarf had the flight plan, its onboard transonder was on and radio contact with air traffic control was kept.",https://perma.cc/FE53-HXA9,,,,,,,,,,,,,,,,,,,
2/2/18,2/2/18,Sea Incident,"Latvian Exclusive Economic Zone, Baltic Sea","Latvia, Russia","A Russian Su-27 aircraft and the Alexander Shabalin, a Ropucha-class landing ship, enter Latvia's exclusive economic zone and come within three kilometers of Latvia's territorial waters.",https://perma.cc/QNE5-8X8S,,,,,,,,,,,,,,,,,,,
2/8/18,2/8/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted an An-26 flying from Kaliningrad Oblast of the Russian Federation to mainland Russia. Its onboard transponder was switched off, the crew maintained radio contact with air traffic control and flew according to a flight plan.",https://perma.cc/CYY9-HUJQ,,,,,,,,,,,,,,,,,,,
2/8/18,2/8/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted a group of five aircraft (one Tu-134 and four fighter aircraft) flying from Kaliningrad to mainland Russia. None had flight plans, only the TU-134 had he onboard transponder on and kept radio contact with the regional air traffic control centre.",https://perma.cc/CYY9-HUJQ,,,,,,,,,,,,,,,,,,,
2/15/18,2/15/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted one An-12 flying from the mainland of the Russian Federation to Kaliningrad. It was flying according to a pre-filed flight plan and kept radio contact with the regional air traffic control center but its onboard transponder was not switched on.,https://perma.cc/S863-L6B4,,,,,,,,,,,,,,,,,,,
2/15/18,2/15/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft identified and escorted one Su-34 flying from Kaliningrad to mainland Russia. It did not have a flight and did not use onboard transponder but maintained radio communication with the regional air traffic control center.,https://perma.cc/S863-L6B4,,,,,,,,,,,,,,,,,,,
2/20/18,2/20/18,Military Exercise,"Baltiysk Naval Base, Baltiysk, Baltiysky District, Kaliningrad Oblast, Russia",Russia,More than 20 Russian vessels prepare for sea exercises.,https://perma.cc/HE27-E8JT,,,,,,,,,,,,,,,,,,,
2/26/18,2/26/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted one Il-20 flying through international airspace from the mainland to Kaliningrad oblast of the Russian Federation. The crew flew according to a pre-filed flight plan and kept radio contact with the regional air traffic control centre but the aircraft’s onboard transponder was off.,https://perma.cc/Y4N2-FTXX,,,,,,,,,,,,,,,,,,,
2/27/18,2/27/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted one Il-20 and two Su-27s escorting it through international airspace from Kaliningrad to mainland Russia. None had flight plans, none kept radio contact and all onboard transponders were switched off.",https://perma.cc/Y4N2-FTXX,,,,,,,,,,,,,,,,,,,
3/1/18,3/1/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighters intercepted in international airspace one Il-20 and two Su-27s escorting it from and back to Kaliningrad oblast. None in the group used onboard transponders or maintained radio communication and only Il-20 had a pre-filed flight plan.,https://perma.cc/Y4N2-FTXX,,,,,,,,,,,,,,,,,,,
3/2/18,3/2/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted one Il-20 flying through international airspace from Kaliningrad to mainland Russia. The crew had a flight plan and kept radio contact but did not used onboard transponder.,https://perma.cc/Y4N2-FTXX,,,,,,,,,,,,,,,,,,,
3/2/18,3/16/18,Military Exercise,"Mediterranean Sea, near the coast of Sicily","NATO, Canada, Greece, Italy, Spain, Turkey, U.S., Belgium, France, Greece, Italy, Spain, Turkey, U.K., Germany","Dynamic Manta-2018, a NATO submarine warfare exercise, takes place in the Mediterranean Sea.",https://perma.cc/28TT-8LD2,,,,,,,,,,,,,,,,,,,
3/12/18,3/12/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one IL-76 flying in international airspace from the mainland of the Russian Federation to Kaliningrad. The IL-76 had the flight plan, kept radio contact with Vilnius regional air traffic control centre and its onboard transponder was on but it had breached the airspace of Estonia over the Baltic Sea on its north side.",https://perma.cc/B9HR-XX7J,,,,,,,,,,,,,,,,,,,
3/14/18,3/14/18,Military Exercise,Caspian Sea,Russia,"The press service of Russia's Caspian Fleet announces an exercise that took place in the Caspian Sea: ""'The Caspian Fleet and duty air defense forces held an exercise to locate unidentified air targets and counter air attacks by an imaginary enemy. The exercise involved crews on alert of more than ten naval surface ships, boats and vessels of the fleet, including the missile ships Tatarstan and Dagestan and the small-size missile ships Grad Sviyazhsk and Veliky Ustyug."" The exercise practiced scenarios in which troops destroyed enemy drones approaching Russian vessels.",https://perma.cc/J5FM-ZHU8,,,,,,,,,,,,,,,,,,,
3/19/18,3/19/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted two IL-76 flying from the mainland of the Russian Federation to Kaliningrad Oblast. The crews did not have pre-filed flight plans, used onboard transponders, and maintained radio contact with the regional air traffic control centre.",https://perma.cc/87CS-HTZX,,,,,,,,,,,,,,,,,,,
3/21/18,3/21/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter aircraft intercepted an NA-212 in international airspace flying from Kaliningrad Oblast to mainland Russia. It had the flight plan and kept radio contact but the onboard transponder was off.,https://perma.cc/87CS-HTZX,,,,,,,,,,,,,,,,,,,
3/22/18,3/22/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO air policing fighters intercepted and AN-26 on its way from Kaliningrad to mainland Russia, not using the onboard transponder, keeping radio contact, flying according to a pre-filed plan.",https://perma.cc/87CS-HTZX,,,,,,,,,,,,,,,,,,,
3/23/18,3/23/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter jets intercepted one AN-26 flying from the mainland of the Russian Federation to Kaliningrad, maintaining radio contact, flying according to the flight plan, without using onboard transponder.",https://perma.cc/87CS-HTZX,,,,,,,,,,,,,,,,,,,
3/23/18,3/23/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted an SU-27 on its way from mainland Russia to Kaliningrad, without using onboard transponder, without the flight plan, without maintaining radio contact.",https://perma.cc/87CS-HTZX,,,,,,,,,,,,,,,,,,,
3/26/18,3/29/18,Military Exercise,"Besovets Air Base, Besovets, Shuya Rural Settlement, Prionezhsky District, Republic of Karelia, Russia",Russia,"MiG-29SMT, MiG-31BM, and Su-27 aircraft carry out the Ladoga-2018 exercise, carrying out firing and missile launch drills against previously unspecified targets.",https://perma.cc/TS2Z-JAY7,,,,,,,,,,,,,,,,,,,
3/28/18,3/28/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania",NATO fighter jets intercepted an AN-26 flying from the mainland of the Russian Federation to Kaliningrad. The aircraft had the onboard transponder on and a pre-filed flight plan and maintained radio contact with the regional air traffic control centre.,https://perma.cc/H7H4-YYMQ,,,,,,,,,,,,,,,,,,,
3/29/18,3/29/18,Military Exercise,Barents Sea,Russia,The Russian military vessels Vice Admiral Kulakov and Severomorsk enter the Barents Sea to take part in a military exercise. Also taking part will be minesweepers from the Kola flotilla.,https://perma.cc/N6WC-PARS,https://perma.cc/64LL-UA44,,,,,,,,,,,,,,,,,,
4/4/18,4/6/18,Military Exercise,"Latvian Exclusive Economic Zone, Baltic Sea","Russia, Latvia","Latvia's Defense Ministry announces that ""the Main Air Traffic Management Center of Russia has informed Latvia that the Russian Navy will be performing missile tests over Latvia’s exclusive economic zone in the Baltic Sea from April 4 to 6.""",https://perma.cc/N24Z-JTJB,,,,,,,,,,,,,,,,,,,
4/8/18,4/20/18,Military Exercise,"Leeuwarden Air Base, Leeuwarden, Friesland Province, Netherlands","the Netherlands, France, Germany, Poland, Spain, U.S.","More than 70 aircraft from NATO member states take part in Frisian Flag-2018, an international air exercise emphasizing coordination among NATO member air forces.",https://perma.cc/3ADA-P5TF,,,,,,,,,,,,,,,,,,,
4/9/18,4/9/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted an AN-26 flying from Kaliningrad to mainland Russia. It had a pre-filed flight plan and maintained radio contact with the regional air traffic control center, but did not have its transponder on during flight.",https://perma.cc/JJ3G-UKPS,,,,,,,,,,,,,,,,,,,
4/10/18,4/10/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted an AN-26 flying from mainland Russia to Kaliningrad. It had a pre-filed flight plan and maintained radio contact with the regional air traffic control center, but did not have its transponder on during flight.",https://perma.cc/JJ3G-UKPS,,,,,,,,,,,,,,,,,,,
4/12/18,4/12/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted an AN-26 flying from Kaliningrad to mainland Russia. It had a pre-filed flight plan and maintained radio contact with the regional air traffic control center, but did not have its transponder on during flight.",https://perma.cc/JJ3G-UKPS,,,,,,,,,,,,,,,,,,,
4/14/18,4/14/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighter aircraft intercepted an AN-26 flying from mainland Russia to Kaliningrad. It had a pre-filed flight plan and maintained radio contact with the regional air traffic control center, but did not have its transponder on during flight.",https://perma.cc/JJ3G-UKPS,,,,,,,,,,,,,,,,,,,
4/16/18,4/16/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","NATO fighters intercepted one IL-20 flying from the mainland of the Russian Federation to Kaliningrad. It had a pre-filed flight plan and maintained radio contact with the regional air traffic control center, but did not have its transponder on during flight.",https://perma.cc/JJ3G-UKPS,,,,,,,,,,,,,,,,,,,
4/19/18,4/19/18,Test Launch,"Latvian Exclusive Economic Zone, Baltic Sea","Latvia, Russia","Kaspars Galkins, spokesperson of the Latvian Ministry of Defense, announces that Russia has notified the Latvian Civil Aviation Agency that Russian Naval Force plans to perform missile tests over Latvia’s exclusive economic zone on April 19.",https://perma.cc/76YS-WDS9,,,,,,,,,,,,,,,,,,,
4/26/18,4/26/18,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia, Lithuania","""NATO fighters intercepted two SU-35 and one SU-24 of the Russian Federation. The group was flying from mainland Russia without using onboard transponders, without keeping radio contact with regional air traffic control, and without a flight plan. The group turned around on the way and flew back to the mainland of the Russian Federation.""",https://perma.cc/XUE8-XV7G,,,,,,,,,,,,,,,,,,,
5/2/18,5/14/18,Military Exercise,Estonia,"NATO, Estonia, Belgium, Canada, Denmark, France, Germany, Latvia, Lithuania, Poland, U.K., U.S., Finland, Georgia, Ireland, Sweden, Ukraine","The Siil-2018 exercise takes place in Estonia. Advertised as the largest exercise since Estonia became independent in 1991, the exercise includes 15000 troops from 10 countries.",https://perma.cc/A6GX-74EN,,,,,,,,,,,,,,,,,,,
5/5/18,5/5/18,Defense News,"Norfolk, Virginia",U.S.,"The U.S. Navy announces the reestablishment of its Second Fleet for the east coast and northern Atlantic Ocean. The decision is explained as a response to Russian strength and the ascendancy of ""great power politics.""",https://perma.cc/8GTW-D6LA,,,,,,,,,,,,,,,,,,,
